_id,"Загальна кількість запитів, які р",Фізичні особи,Юридичні особи,Колективні звернення,1_Інше,Запит задоволено,Надіслано за належністю,На виконанні,Відмовлено,Не є розпорядником,2_Інше
1,13,9,4,NA,NA,13,NA,NA,NA,NA,NA
2,,,,"","",,"","","","",""
3,,,,"","",,"","","","",""
4,,,,"","",,"","","","",""
5,,,,"","",,"","","","",""
6,,,,"","",,"","","","",""
7,,,,"","",,"","","","",""
8,,,,"","",,"","","","",""
9,,,,                                                                           ,"",,"","","","",""
